P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006691_4281930_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006637_4345464_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_008918_6966816_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006294_4529747_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006386_4212300_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006364_4212289_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006359_4210247_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006362_4210236_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006392_4210259_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006355_4212278_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006619_4214308_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006610_4216352_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006397_4212312_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006620_6346272_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006825_4646439_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006680_4656687_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006350_4480580_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006298_4509235_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006304_4507212_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006305_4505179_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006820_6749732_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006303_4187696_1::1.0
