start_obs[INT],obs_list,src_shp,seq_type,seq_length[INT],seq_hscale[FLOAT],seq_i[FLOAT],seq_p[FLOAT],seq_e[FLOAT],mdr_metric[FLOAT],site_id[INT],det_temp[FLOAT],lonv,latv
91803,91803::91804::91805,mdis_footprints_orbit_v30_cumulative_polygons.shp,Targeted WAC 3-bands,3,     214.861240000000009,      46.150649999999999,      81.778130000000004,      35.628090000000000,    1181.706676000000016,117,     -20.020000000000000, -14.61190:: -14.60484:: -14.58593:: -14.54327:: -14.44040:: -14.33756:: -14.23474:: -14.13195:: -14.02919:: -13.92645:: -13.81272:: -13.72104:: -13.60734:: -13.50469:: -13.40206:: -13.29947:: -13.19690:: -13.09435:: -12.99184:: -12.87821:: -12.78689:: -12.67328:: -12.58205:: -12.46847:: -12.36611:: -12.27501:: -12.17272:: -12.07045:: -11.96822:: -11.86602:: -11.77514:: -11.66170:: -11.57091:: -11.46884:: -11.35545:: -11.26479:: -11.16281:: -11.06087:: -10.95895:: -10.85707:: -10.75521:: -10.65339:: -10.55160:: -10.43838:: -10.33664:: -10.23493:: -10.13326:: -10.04314::  -9.94154::  -9.85152::  -9.76156::  -9.66009::  -9.55865::  -9.45725::  -9.35588::  -9.25455::  -9.15325::  -9.06362::  -8.96240::  -8.86122::  -8.76007::  -8.64727::  -8.53447::  -8.43341::  -8.34410::  -8.24312::  -8.14217::  -8.04126::  -7.94038::  -7.85133::  -7.75054::  -7.64979::  -7.56089::  -7.46022::  -7.35959::  -7.32886::  -7.33486::  -7.35144::  -7.36797::  -7.37386::  -7.39030::  -7.40670::  -7.42305::  -7.42880::  -7.44507::  -7.46128::  -7.46694::  -7.48307::  -7.48867::  -7.50472::  -7.52072::  -7.53668::  -7.54215::  -7.55803::  -7.57386::  -7.57924::  -7.59499::  -7.60031::  -7.62636::  -7.63161::  -7.64719::  -7.65239::  -7.66790::  -7.68336::  -7.69878::  -7.70386::  -7.71921::  -7.72423::  -7.73950::  -7.75473::  -7.75967::  -7.77483::  -7.78994::  -7.79480::  -7.80984::  -7.81465::  -7.82962::  -7.83437::  -7.84927::  -7.86413::  -7.87894::  -7.88359::  -7.89834::  -7.91305::  -7.91762::  -7.93226::  -7.93678::  -7.95135::  -7.95583::  -7.97034::  -7.98480::  -7.98921::  -8.00360::  -8.01797::  -8.03229::  -8.03659::  -8.05085::  -8.06507::  -8.06930::  -8.08346::  -8.09758::  -8.10174::  -8.11580::  -8.12982::  -8.13391::  -8.14787::  -8.15192::  -8.16582::  -8.17968::  -8.18366::  -8.19747::  -8.21123::  -8.21515::  -8.22886::  -8.24253::  -8.30517::  -8.39646::  -8.47724::  -8.56859::  -8.65997::  -8.75137::  -8.84280::  -8.92375::  -9.01524::  -9.10675::  -9.19829::  -9.27939::  -9.37099::  -9.46261::  -9.55426::  -9.63550::  -9.72721::  -9.81894::  -9.91069::  -9.99208:: -10.08389:: -10.17573:: -10.26759:: -10.34912:: -10.43069:: -10.52264:: -10.62494:: -10.70661:: -10.80895:: -10.90098:: -10.99304:: -11.07484:: -11.16696:: -11.26936:: -11.35126:: -11.44344:: -11.53565:: -11.62788:: -11.72013:: -11.80220:: -11.89451:: -11.97665:: -12.06901:: -12.15123:: -12.24364:: -12.33608:: -12.41840:: -12.51089:: -12.59328:: -12.68582:: -12.77838:: -12.87097:: -12.95349:: -13.04613:: -13.13879:: -13.23146:: -13.31412:: -13.41688:: -13.51964:: -13.61185:: -13.70459:: -13.79736:: -13.89014:: -13.98295:: -14.08573:: -14.17856:: -14.27141:: -14.36429:: -14.45718:: -14.55009:: -14.63314:: -14.72610:: -14.82894:: -14.92192:: -15.01493:: -15.11778:: -15.21081:: -15.30386:: -15.40672:: -15.49979:: -15.59289:: -15.62635:: -15.62075:: -15.60431:: -15.58784:: -15.58219:: -15.56567:: -15.56000:: -15.54343:: -15.53773:: -15.52111:: -15.51538:: -15.49872:: -15.49296:: -15.47624:: -15.45950:: -15.45369:: -15.44788:: -15.43106:: -15.41421:: -15.40835:: -15.39145:: -15.37452:: -15.36861:: -15.36269:: -15.34568:: -15.32865:: -15.32268:: -15.30558:: -15.29958:: -15.28244:: -15.27640:: -15.25920:: -15.25314:: -15.23588:: -15.22979:: -15.21248:: -15.20635:: -15.18898:: -15.18282:: -15.16540:: -15.15920:: -15.14172:: -15.13549:: -15.11795:: -15.11169:: -15.09410:: -15.07646:: -15.07014:: -15.05245:: -15.04610:: -15.03973:: -15.02195:: -15.01555:: -14.99771:: -14.97984:: -14.97338:: -14.96690:: -14.94894:: -14.93095:: -14.92441:: -14.90635:: -14.89977:: -14.88165:: -14.87503:: -14.85685:: -14.85019:: -14.83194:: -14.82525:: -14.80693:: -14.80020:: -14.79345:: -14.77504:: -14.76826:: -14.74978:: -14.73126:: -14.72441:: -14.70582:: -14.69892:: -14.69201:: -14.67333:: -14.65460:: -14.64762:: -14.62883:: -14.61190,  48.88045::  48.94789::  49.00817::  49.05412::  49.04926::  49.04432::  49.03929::  49.03418::  49.02897::  49.02368::  49.02599::  49.01283::  49.01495::  49.00930::  49.00356::  48.99774::  48.99182::  48.98582::  48.97974::  48.98117::  48.96730::  48.96854::  48.95452::  48.95556::  48.94894::  48.93469::  48.92791::  48.92104::  48.91409::  48.90704::  48.89242::  48.89270::  48.87792::  48.87054::  48.87053::  48.85552::  48.84788::  48.84016::  48.83235::  48.82445::  48.81646::  48.80839::  48.80024::  48.79937::  48.79103::  48.78261::  48.77410::  48.75817::  48.74949::  48.73342::  48.71728::  48.70837::  48.69937::  48.69029::  48.68113::  48.67187::  48.66253::  48.64587::  48.63637::  48.62679::  48.61712::  48.61456::  48.61190::  48.60195::  48.58475::  48.57465::  48.56445::  48.55418::  48.54382::  48.52625::  48.51573::  48.50512::  48.48734::  48.47657::  48.46572::  48.42730::  48.35277::  48.28609::  48.21940::  48.14488::  48.07819::  48.01151::  47.94482::  47.87031::  47.80362::  47.73694::  47.66243::  47.59574::  47.52124::  47.45456::  47.38787::  47.32119::  47.24668::  47.18000::  47.11331::  47.03881::  46.97213::  46.89763::  46.83875::  46.76425::  46.69756::  46.62306::  46.55637::  46.48967::  46.42297::  46.34848::  46.28178::  46.20728::  46.14057::  46.07387::  45.99937::  45.93266::  45.86595::  45.79144::  45.72472::  45.65022::  45.58350::  45.50898::  45.44226::  45.37553::  45.30880::  45.23428::  45.16754::  45.10080::  45.02627::  44.95953::  44.88500::  44.81824::  44.74371::  44.67694::  44.61018::  44.53563::  44.46886::  44.40208::  44.33530::  44.26074::  44.19395::  44.12716::  44.05259::  43.98578::  43.91898::  43.84439::  43.77757::  43.71075::  43.63615::  43.56932::  43.49471::  43.42787::  43.36102::  43.28640::  43.21954::  43.15267::  43.07804::  43.01116::  42.94427::  42.91619::  42.92626::  42.94344::  42.95336::  42.96321::  42.97298::  42.98267::  42.99951::  43.00906::  43.01852::  43.02791::  43.04449::  43.05373::  43.06290::  43.07199::  43.08830::  43.09724::  43.10610::  43.11489::  43.13093::  43.13957::  43.14813::  43.15661::  43.17239::  43.18810::  43.19637::  43.19716::  43.21267::  43.21329::  43.22124::  43.22910::  43.24433::  43.25205::  43.25224::  43.26726::  43.27474::  43.28215::  43.28948::  43.29673::  43.31141::  43.31851::  43.33306::  43.34001::  43.35443::  43.36123::  43.36796::  43.38217::  43.38875::  43.40283::  43.40926::  43.41561::  43.42189::  43.43569::  43.44182::  43.44786::  43.45383::  43.46736::  43.46553::  43.46360::  43.45431::  43.45987::  43.46536::  43.47077::  43.47609::  43.47363::  43.47879::  43.48387::  43.48887::  43.49380::  43.49864::  43.51117::  43.51587::  43.51270::  43.51723::  43.52168::  43.51824::  43.52252::  43.52672::  43.52301::  43.52705::  43.53100::  43.56710::  43.63460::  43.69504::  43.75547::  43.82296::  43.88339::  43.95087::  44.01128::  44.07876::  44.13916::  44.20663::  44.26703::  44.33449::  44.39488::  44.45526::  44.52271::  44.59016::  44.65053::  44.71090::  44.77834::  44.83870::  44.89906::  44.96649::  45.03392::  45.09427::  45.15461::  45.22203::  45.28237::  45.34979::  45.41012::  45.47754::  45.53786::  45.60527::  45.66559::  45.73300::  45.79332::  45.86072::  45.92103::  45.98843::  46.04874::  46.11614::  46.17644::  46.24384::  46.30414::  46.37153::  46.43183::  46.49212::  46.55951::  46.61980::  46.68720::  46.75459::  46.81488::  46.88227::  46.94255::  47.00283::  47.07023::  47.13762::  47.19790::  47.25817::  47.32557::  47.38584::  47.45324::  47.51351::  47.58091::  47.64118::  47.70858::  47.76886::  47.83626::  47.89653::  47.96393::  48.03134::  48.09161::  48.15902::  48.21929::  48.27957::  48.34698::  48.40725::  48.47467::  48.54209::  48.60237::  48.66264::  48.73007::  48.79034::  48.88045
95898,95898::95899::95900,mdis_footprints_orbit_v30_cumulative_polygons.shp,Targeted WAC 3-bands,3,     180.351910000000004,      61.250579999999999,      54.366740000000000,       6.886430000000000,    1393.492884000000004,14,     -18.660000000000000, -17.85102:: -17.84647:: -17.75386:: -17.64891:: -17.55483:: -17.44994:: -17.34507:: -17.22931:: -17.12447:: -17.01964:: -16.91484:: -16.81006:: -16.70530:: -16.60057:: -16.49586:: -16.39118:: -16.28652:: -16.18188:: -16.07728:: -15.97270:: -15.86814:: -15.76361:: -15.65911:: -15.55464:: -15.45020:: -15.34579:: -15.24141:: -15.13705:: -15.03273:: -14.92844:: -14.82418:: -14.71995:: -14.60439:: -14.50021:: -14.39606:: -14.29195:: -14.18787:: -14.09528:: -13.97982:: -13.87585:: -13.77191:: -13.66801:: -13.56414:: -13.46032:: -13.35653:: -13.24119:: -13.13746:: -13.04539:: -12.94176:: -12.83816:: -12.73461:: -12.63110:: -12.52763:: -12.41248:: -12.30908:: -12.20572:: -12.10240:: -11.99913:: -11.89590:: -11.79271:: -11.68957:: -11.58647:: -11.48342:: -11.38042:: -11.27746:: -11.16264:: -11.05977:: -10.95693:: -10.86610:: -10.76338:: -10.64873:: -10.54609:: -10.44351:: -10.34097:: -10.22644:: -10.12399:: -10.02159::  -9.91924::  -9.81695::  -9.71471::  -9.61252::  -9.51038::  -9.40830::  -9.30627::  -9.19211::  -9.09018::  -8.98830::  -8.88648::  -8.78471::  -8.68301::  -8.56908::  -8.46747::  -8.36592::  -8.36098::  -8.38059::  -8.40013::  -8.41961::  -8.43902::  -8.45837::  -8.47766::  -8.49688::  -8.51604::  -8.53513::  -8.56450::  -8.57314::  -8.59205::  -8.61089::  -8.61940::  -8.63814::  -8.65682::  -8.67543::  -8.69399::  -8.71249::  -8.74113::  -8.75949::  -8.77780::  -8.79605::  -8.81424::  -8.83237::  -8.85045::  -8.86846::  -8.88642::  -8.90433::  -8.91208::  -8.92989::  -8.95770::  -8.97538::  -8.99300::  -9.01057::  -9.02809::  -9.04555::  -9.06295::  -9.08030::  -9.09760::  -9.11484::  -9.13204::  -9.14917::  -9.16626::  -9.19321::  -9.21018::  -9.22710::  -9.24397::  -9.26078::  -9.27755::  -9.29426::  -9.31092::  -9.32754::  -9.34410::  -9.36061::  -9.37707::  -9.39349::  -9.41963::  -9.42617::  -9.44243::  -9.45865::  -9.47482::  -9.49094::  -9.50702::  -9.52305::  -9.53902::  -9.56464::  -9.58052::  -9.58668::  -9.60247::  -9.61822::  -9.63392::  -9.64958::  -9.66519::  -9.68075::  -9.69627::  -9.71174::  -9.72717::  -9.74256::  -9.75790::  -9.80182::  -9.89233::  -9.99353:: -10.08411:: -10.16407:: -10.25473:: -10.35605:: -10.44677:: -10.53754:: -10.62833:: -10.71917:: -10.81004:: -10.90095:: -10.99190:: -11.08288:: -11.18441:: -11.27545:: -11.36653:: -11.45764:: -11.54878:: -11.63996:: -11.73118:: -11.82242:: -11.91370:: -12.00502:: -12.09636:: -12.18774:: -12.27915:: -12.37060:: -12.47242:: -12.56392:: -12.65544:: -12.74700:: -12.83859:: -12.93021:: -13.02186:: -13.11353:: -13.20524:: -13.30722:: -13.39897:: -13.48054:: -13.57236:: -13.67440:: -13.76627:: -13.85816:: -13.95008:: -14.04203:: -14.13401:: -14.22601:: -14.31804:: -14.41009:: -14.50217:: -14.60433:: -14.69644:: -14.77855:: -14.87073:: -14.97294:: -15.06515:: -15.15738:: -15.24964:: -15.34193:: -15.43423:: -15.52656:: -15.61890:: -15.71128:: -15.80367:: -15.90594:: -15.99836:: -16.08097:: -16.17344:: -16.26593:: -16.36824:: -16.46076:: -16.55330:: -16.64586:: -16.73843:: -16.83102:: -16.92364:: -17.01626:: -17.10891:: -17.20157:: -17.30390:: -17.39658:: -17.47965:: -17.57238:: -17.66512:: -17.76746:: -17.86021:: -17.95298:: -18.03623:: -18.04318:: -18.02823:: -18.02422:: -18.03119:: -18.02718:: -18.02315:: -18.01912:: -18.02614:: -18.01104:: -18.00698:: -18.01402:: -18.00996:: -18.00589:: -18.00182:: -18.00890:: -17.99364:: -17.98953:: -17.99664:: -17.99253:: -17.98842:: -17.98430:: -17.99145:: -17.97603:: -17.98319:: -17.97905:: -17.97489:: -17.97073:: -17.97795:: -17.97378:: -17.95819:: -17.96543:: -17.96123:: -17.95703:: -17.95282:: -17.96010:: -17.95589:: -17.95167:: -17.94743:: -17.94319:: -17.93894:: -17.94628:: -17.94203:: -17.93776:: -17.93349:: -17.92920:: -17.92491:: -17.92060:: -17.92802:: -17.92371:: -17.91939:: -17.92685:: -17.92253:: -17.90637:: -17.91386:: -17.90950:: -17.90514:: -17.90077:: -17.90830:: -17.90392:: -17.89954:: -17.89514:: -17.89073:: -17.88631:: -17.89391:: -17.88949:: -17.88505:: -17.88061:: -17.88826:: -17.88382:: -17.86720:: -17.87488:: -17.87040:: -17.86590:: -17.87363:: -17.86913:: -17.86462:: -17.86010:: -17.86789:: -17.85102,  63.43579::  63.48267::  63.48537::  63.48316::  63.47539::  63.47304::  63.47062::  63.47359::  63.47101::  63.46835::  63.46561::  63.46281::  63.45992::  63.45697::  63.45393::  63.45082::  63.44764::  63.44438::  63.44105::  63.43764::  63.43415::  63.43059::  63.42696::  63.42325::  63.41947::  63.41561::  63.41168::  63.40767::  63.40359::  63.39943::  63.39520::  63.39089::  63.39178::  63.38731::  63.38277::  63.37816::  63.37347::  63.36349::  63.36388::  63.35897::  63.35398::  63.34892::  63.34379::  63.33858::  63.33330::  63.33311::  63.32767::  63.31701::  63.31144::  63.30579::  63.30006::  63.29426::  63.28839::  63.28754::  63.28151::  63.27540::  63.26923::  63.26298::  63.25666::  63.25026::  63.24379::  63.23725::  63.23063::  63.22394::  63.21718::  63.21533::  63.20842::  63.20143::  63.18940::  63.18227::  63.18002::  63.17273::  63.16538::  63.15795::  63.15536::  63.14778::  63.14012::  63.13240::  63.12460::  63.11672::  63.10878::  63.10076::  63.09267::  63.08451::  63.08110::  63.07279::  63.06440::  63.05594::  63.04741::  63.03881::  63.03490::  63.02615::  63.01732::  62.98076::  62.93469::  62.88861::  62.84254::  62.79646::  62.75039::  62.70431::  62.65822::  62.61214::  62.56605::  62.52553::  62.47388::  62.42779::  62.38169::  62.33004::  62.28395::  62.23785::  62.19175::  62.14565::  62.09955::  62.05899::  62.01288::  61.96677::  61.92066::  61.87454::  61.82842::  61.78230::  61.73618::  61.69006::  61.64393::  61.59227::  61.54614::  61.50554::  61.45941::  61.41327::  61.36713::  61.32099::  61.27484::  61.22870::  61.18255::  61.13640::  61.09024::  61.04409::  60.99793::  60.95177::  60.91112::  60.86495::  60.81878::  60.77261::  60.72643::  60.68025::  60.63407::  60.58789::  60.54171::  60.49552::  60.44933::  60.40313::  60.35694::  60.31624::  60.26454::  60.21833::  60.17212::  60.12591::  60.07970::  60.03349::  59.98727::  59.94104::  59.90031::  59.85408::  59.80236::  59.75613::  59.70989::  59.66365::  59.61741::  59.57116::  59.52491::  59.47866::  59.43241::  59.38615::  59.33989::  59.29362::  59.26377::  59.27159::  59.27445::  59.28213::  59.29465::  59.30221::  59.30479::  59.31221::  59.31957::  59.32686::  59.33409::  59.34126::  59.34836::  59.35539::  59.36237::  59.36428::  59.37111::  59.37788::  59.38459::  59.39123::  59.39780::  59.40431::  59.41076::  59.41714::  59.42345::  59.42970::  59.43589::  59.44200::  59.44806::  59.44895::  59.45487::  59.46072::  59.46651::  59.47223::  59.47788::  59.48347::  59.48900::  59.49445::  59.49468::  59.50001::  59.51044::  59.51563::  59.51557::  59.52063::  59.52562::  59.53055::  59.53541::  59.54021::  59.54494::  59.54960::  59.55420::  59.55873::  59.55793::  59.56233::  59.57193::  59.57620::  59.57511::  59.57924::  59.58330::  59.58730::  59.59123::  59.59509::  59.59889::  59.60263::  59.60629::  59.60989::  59.60806::  59.61152::  59.62030::  59.62363::  59.62690::  59.62470::  59.62783::  59.63089::  59.63389::  59.63682::  59.63968::  59.64248::  59.64521::  59.64788::  59.65047::  59.64753::  59.64999::  59.65787::  59.66020::  59.66246::  59.65915::  59.66128::  59.66334::  59.67085::  59.72255::  59.76461::  59.81149::  59.86318::  59.91006::  59.95693::  60.00381::  60.05549::  60.09755::  60.14442::  60.19611::  60.24298::  60.28984::  60.33671::  60.38839::  60.43044::  60.47731::  60.52899::  60.57585::  60.62271::  60.66957::  60.72125::  60.76329::  60.81497::  60.86183::  60.90869::  60.95555::  61.00722::  61.05408::  61.09612::  61.14780::  61.19465::  61.24151::  61.28837::  61.34004::  61.38690::  61.43375::  61.48061::  61.52746::  61.57432::  61.62599::  61.67285::  61.71971::  61.76656::  61.81342::  61.86028::  61.90713::  61.95881::  62.00567::  62.05252::  62.10420::  62.15106::  62.19310::  62.24478::  62.29164::  62.33850::  62.38536::  62.43704::  62.48390::  62.53077::  62.57763::  62.62449::  62.67136::  62.72305::  62.76991::  62.81678::  62.86365::  62.91534::  62.96221::  63.00425::  63.05595::  63.10282::  63.14970::  63.20140::  63.24827::  63.29515::  63.34203::  63.39374::  63.43579
102050,102050::102051::102052,mdis_footprints_orbit_v30_cumulative_polygons.shp,Targeted WAC 3-bands,3,     225.245030000000014,      50.659550000000003,      52.364400000000003,       1.714720000000000,    1050.128547000000026,11,     -18.390000000000001, -30.89990:: -30.79669:: -30.70444:: -30.61215:: -30.51983:: -30.41653:: -30.32415:: -30.23173:: -30.12837:: -30.04678:: -29.95425:: -29.85082:: -29.75824:: -29.66562:: -29.57296:: -29.46945:: -29.37673:: -29.28399:: -29.19121:: -29.08762:: -28.99478:: -28.90191:: -28.80901:: -28.71607:: -28.62311:: -28.51940:: -28.42638:: -28.33333:: -28.24024:: -28.13647:: -28.04333:: -27.95016:: -27.85697:: -27.76374:: -27.67048:: -27.56660:: -27.47329:: -27.37995:: -27.28658:: -27.18265:: -27.08923:: -26.99579:: -26.90231:: -26.79833:: -26.70481:: -26.61126:: -26.51768:: -26.42408:: -26.33045:: -26.23679:: -26.13270:: -26.03900:: -25.94527:: -25.85151:: -25.74739:: -25.65359:: -25.55977:: -25.46592:: -25.37205:: -25.27815:: -25.18422:: -25.08002:: -24.98606:: -24.89207:: -24.79806:: -24.69382:: -24.59977:: -24.50570:: -24.41161:: -24.31749:: -24.22335:: -24.12919:: -24.02490:: -23.93070:: -23.83648:: -23.74224:: -23.63793:: -23.54366:: -23.44937:: -23.35505:: -23.26072:: -23.15638:: -23.07199:: -22.97760:: -22.87323:: -22.77881:: -22.68437:: -22.58991:: -22.48554:: -22.39106:: -22.29655:: -22.20203:: -22.11853:: -22.11351:: -22.10850:: -22.10349:: -22.10948:: -22.10448:: -22.09949:: -22.09451:: -22.08954:: -22.08457:: -22.09051:: -22.08555:: -22.08060:: -22.07566:: -22.07072:: -22.07662:: -22.07168:: -22.06676:: -22.06185:: -22.05694:: -22.05204:: -22.04715:: -22.05300:: -22.04811:: -22.04323:: -22.03836:: -22.04417:: -22.03930:: -22.03444:: -22.02959:: -22.02475:: -22.01991:: -22.01509:: -22.02084:: -22.01602:: -22.01120:: -22.00639:: -22.01211:: -22.00730:: -22.00251:: -21.99772:: -22.00340:: -21.99861:: -21.98339:: -21.98906:: -21.98429:: -21.97953:: -21.97478:: -21.97004:: -21.97566:: -21.97092:: -21.96619:: -21.96146:: -21.95674:: -21.95203:: -21.94732:: -21.94262:: -21.93793:: -21.93325:: -21.92857:: -21.93413:: -21.92945:: -21.92478:: -21.93031:: -21.92565:: -21.92099:: -21.92649:: -21.92183:: -21.91718:: -21.90241:: -21.89778:: -21.90326:: -21.89864:: -21.89402:: -21.88940:: -21.89485:: -21.89024:: -21.88563:: -21.88103:: -21.87644:: -21.88185:: -21.87726:: -21.87267:: -21.86810:: -21.86352:: -21.85896:: -21.91746:: -22.01140:: -22.09646:: -22.18150:: -22.26653:: -22.36046:: -22.44547:: -22.53047:: -22.61545:: -22.70041:: -22.79433:: -22.87928:: -22.96421:: -23.05812:: -23.14303:: -23.22792:: -23.31280:: -23.40670:: -23.48250:: -23.57639:: -23.66121:: -23.74601:: -23.83080:: -23.92467:: -24.00943:: -24.09418:: -24.18804:: -24.27276:: -24.35746:: -24.44215:: -24.52681:: -24.61146:: -24.70529:: -24.78991:: -24.87451:: -24.95910:: -25.05290:: -25.13745:: -25.22199:: -25.30651:: -25.39101:: -25.47549:: -25.56924:: -25.65369:: -25.73812:: -25.82253:: -25.90692:: -26.00063:: -26.08499:: -26.16933:: -26.25364:: -26.33794:: -26.42222:: -26.51587:: -26.60011:: -26.68434:: -26.76854:: -26.86215:: -26.94632:: -27.03046:: -27.11459:: -27.19869:: -27.28277:: -27.37632:: -27.46036:: -27.54438:: -27.62838:: -27.71235:: -27.80585:: -27.88978:: -27.97370:: -28.05759:: -28.14146:: -28.22530:: -28.30912:: -28.40253:: -28.48631:: -28.57007:: -28.65380:: -28.74715:: -28.83085:: -28.91452:: -28.99816:: -29.08178:: -29.16538:: -29.24895:: -29.33250:: -29.42573:: -29.50923:: -29.59271:: -29.67617:: -29.75959:: -29.83412:: -29.84740:: -29.86071:: -29.86516:: -29.87853:: -29.89193:: -29.90536:: -29.91883:: -29.92339:: -29.93692:: -29.95048:: -29.95510:: -29.96872:: -29.98237:: -29.99606:: -30.00078:: -30.01453:: -30.02831:: -30.04212:: -30.05598:: -30.06082:: -30.07473:: -30.08868:: -30.09359:: -30.10760:: -30.12165:: -30.13573:: -30.14985:: -30.16400:: -30.16907:: -30.18329:: -30.19754:: -30.20268:: -30.21700:: -30.23136:: -30.24575:: -30.25100:: -30.27465:: -30.27996:: -30.29449:: -30.30907:: -30.31445:: -30.32909:: -30.34377:: -30.35849:: -30.36398:: -30.37877:: -30.39360:: -30.40847:: -30.42337:: -30.42901:: -30.44399:: -30.45900:: -30.47406:: -30.47981:: -30.49494:: -30.51011:: -30.52532:: -30.54058:: -30.55587:: -30.56180:: -30.57717:: -30.59258:: -30.59861:: -30.61409:: -30.62962:: -30.64519:: -30.66081:: -30.67647:: -30.69217:: -30.70791:: -30.71419:: -30.73002:: -30.74588:: -30.75226:: -30.76821:: -30.78420:: -30.80024:: -30.81632:: -30.82286:: -30.83903:: -30.85524:: -30.87149:: -30.87817:: -30.89451:: -30.89990,  52.96285::  52.96675::  52.97640::  52.98599::  52.99550::  52.99908::  53.00845::  53.01775::  53.02109::  53.03614::  53.04523::  53.04833::  53.05728::  53.06615::  53.07495::  53.07773::  53.08639::  53.09497::  53.10349::  53.10595::  53.11432::  53.12261::  53.13084::  53.13899::  53.14708::  53.14906::  53.15700::  53.16487::  53.17266::  53.17432::  53.18197::  53.18955::  53.19706::  53.20449::  53.21186::  53.21304::  53.22026::  53.22740::  53.23448::  53.23534::  53.24226::  53.24912::  53.25590::  53.25644::  53.26307::  53.26964::  53.27613::  53.28255::  53.28890::  53.29518::  53.29516::  53.30129::  53.30735::  53.31334::  53.31298::  53.31882::  53.32459::  53.33029::  53.33591::  53.34146::  53.34695::  53.34603::  53.35136::  53.35662::  53.36181::  53.36057::  53.36561::  53.37058::  53.37547::  53.38030::  53.38505::  53.38973::  53.38792::  53.39245::  53.39691::  53.40130::  53.39917::  53.40340::  53.40757::  53.41166::  53.41568::  53.41314::  53.42350::  53.42730::  53.42453::  53.42818::  53.43176::  53.43527::  53.43217::  53.43552::  53.43881::  53.44202::  53.43928::  53.38294::  53.32660::  53.27027::  53.20806::  53.15173::  53.09540::  53.03907::  52.98274::  52.92642::  52.86423::  52.80791::  52.75159::  52.69527::  52.63896::  52.57677::  52.52046::  52.46415::  52.40784::  52.35153::  52.29523::  52.23892::  52.17675::  52.12045::  52.06415::  52.00785::  51.94568::  51.88938::  51.83309::  51.77679::  51.72049::  51.66420::  51.60790::  51.54574::  51.48945::  51.43315::  51.37686::  51.31471::  51.25841::  51.20212::  51.14583::  51.08368::  51.02739::  50.97695::  50.91480::  50.85851::  50.80222::  50.74592::  50.68963::  50.62748::  50.57119::  50.51489::  50.45860::  50.40230::  50.34601::  50.28971::  50.23341::  50.17711::  50.12081::  50.06451::  50.00236::  49.94605::  49.88975::  49.82759::  49.77129::  49.71498::  49.65282::  49.59651::  49.54020::  49.48974::  49.43343::  49.37126::  49.31494::  49.25862::  49.20230::  49.14013::  49.08380::  49.02748::  48.97115::  48.91482::  48.85263::  48.79630::  48.73996::  48.68362::  48.62728::  48.57094::  48.54825::  48.55183::  48.54877::  48.54564::  48.54245::  48.54574::  48.54241::  48.53902::  48.53556::  48.53204::  48.53496::  48.53130::  48.52758::  48.53028::  48.52642::  48.52249::  48.51850::  48.52091::  48.51033::  48.51259::  48.50834::  48.50402::  48.49963::  48.50160::  48.49708::  48.49250::  48.49425::  48.48953::  48.48474::  48.47989::  48.47498::  48.47000::  48.47131::  48.46620::  48.46102::  48.45578::  48.45680::  48.45142::  48.44598::  48.44047::  48.43490::  48.42926::  48.42985::  48.42408::  48.41824::  48.41234::  48.40638::  48.40660::  48.40051::  48.39434::  48.38812::  48.38183::  48.37547::  48.37526::  48.36877::  48.36222::  48.35560::  48.35510::  48.34835::  48.34153::  48.33466::  48.32771::  48.32071::  48.31977::  48.31263::  48.30542::  48.29816::  48.29082::  48.28953::  48.28206::  48.27453::  48.26694::  48.25928::  48.25156::  48.24378::  48.24197::  48.23406::  48.22608::  48.21803::  48.21594::  48.20776::  48.19952::  48.19121::  48.18285::  48.17441::  48.16592::  48.15736::  48.15470::  48.14601::  48.13725::  48.12843::  48.11955::  48.11714::  48.17286::  48.22857::  48.29082::  48.34653::  48.40223::  48.45793::  48.51363::  48.57585::  48.63154::  48.68723::  48.74945::  48.80512::  48.86080::  48.91647::  48.97868::  49.03435::  49.09001::  49.14567::  49.20132::  49.26352::  49.31917::  49.37481::  49.43700::  49.49264::  49.54828::  49.60392::  49.65955::  49.71518::  49.77735::  49.83298::  49.88860::  49.95077::  50.00639::  50.06200::  50.11762::  50.17978::  50.22883::  50.29100::  50.34660::  50.40220::  50.46436::  50.51996::  50.57555::  50.63115::  50.69330::  50.74889::  50.80448::  50.86007::  50.91565::  50.97780::  51.03338::  51.08896::  51.14454::  51.20669::  51.26227::  51.31784::  51.37341::  51.42899::  51.48456::  51.54670::  51.60227::  51.65784::  51.71999::  51.77555::  51.83112::  51.88668::  51.94224::  51.99780::  52.05336::  52.10892::  52.17107::  52.22663::  52.28219::  52.34435::  52.39990::  52.45546::  52.51101::  52.56657::  52.62873::  52.68428::  52.73984::  52.79539::  52.85756::  52.91311::  52.96285
