start_obs[INT],obs_list,src_shp,seq_type,seq_length[INT],seq_hscale[FLOAT],seq_i[FLOAT],seq_p[FLOAT],seq_e[FLOAT],mdr_metric[FLOAT],site_id[INT],det_temp[FLOAT],lonv,latv
3718759,3718759::3718760::3718761::3718762::3718763,mdis_footprints_orbit_v30_cumulative_polygons.shp,MP5 WAC5-bands,5,     309.252729999999985,      72.256169999999997,      28.071560000000002,      44.184939999999997,    3044.744075000000066,"N/A",     -20.829999999999998, -99.79595:: -99.74275:: -99.68939:: -99.63588:: -99.58222:: -99.52841:: -99.49016:: -99.43605:: -99.38180:: -99.34313:: -99.28858:: -99.23387:: -99.17901:: -99.12399:: -99.08461:: -99.02929:: -98.98963:: -98.94985:: -98.89407:: -98.83812:: -98.78202:: -98.72575:: -98.64634:: -98.56712:: -98.47362:: -98.38029:: -98.28712:: -98.20862:: -98.11580:: -98.02314:: -97.94517:: -97.85286:: -97.76072:: -97.68328:: -97.59148:: -97.49984:: -97.40837:: -97.33163:: -97.25507:: -97.16411:: -97.07332:: -96.98269:: -96.90682:: -96.81653:: -96.74100:: -96.65104:: -96.56125:: -96.48624:: -96.39678:: -96.32211:: -96.23298:: -96.14402:: -96.05521:: -95.98122:: -95.89275:: -95.81909:: -95.73094:: -95.64296:: -95.56980:: -95.48214:: -95.40932:: -95.32199:: -95.23481:: -95.16249:: -95.07564:: -95.00364:: -94.91711:: -94.83074:: -94.75923:: -94.67318:: -94.58728:: -94.51626:: -94.43068:: -94.35998:: -94.27472:: -94.18962:: -94.10467:: -94.01988:: -93.94998:: -93.88023:: -93.79592:: -93.71175:: -93.62774:: -93.55862:: -93.47492:: -93.39137:: -93.32273:: -93.23949:: -93.15640:: -93.08822:: -93.00544:: -92.93756:: -92.85509:: -92.77276:: -92.70535:: -92.62333:: -92.54145:: -92.47450:: -92.39292:: -92.31150:: -92.23023:: -92.16387:: -92.08290:: -92.01684:: -91.93616:: -91.87040:: -91.79002:: -91.70978:: -91.62969:: -91.56452:: -91.48473:: -91.41985:: -91.34035:: -91.26099:: -91.19654:: -91.11747:: -91.03855:: -90.97454:: -90.89590:: -90.83218:: -90.75383:: -90.67562:: -90.59755:: -90.57654:: -90.63763:: -90.69857:: -90.74674:: -90.80738:: -90.86788:: -90.92824:: -90.98844:: -91.04851:: -91.10842:: -91.16820:: -91.22783:: -91.29992:: -91.35926:: -91.41847:: -91.47753:: -91.53645:: -91.58263:: -91.64127:: -91.69977:: -91.75813:: -91.81636:: -91.87444:: -91.93239:: -91.99020:: -92.04788:: -92.10542:: -92.16282:: -92.22009:: -92.27722:: -92.33422:: -92.39109:: -92.44782:: -92.50442:: -92.56089:: -92.61722:: -92.67343:: -92.72950:: -92.78544:: -92.84125:: -92.90948:: -92.96503:: -93.02045:: -93.07575:: -93.13091:: -93.18595:: -93.24086:: -93.29565:: -93.35031:: -93.40484:: -93.45925:: -93.52605:: -93.58020:: -93.63424:: -93.70065:: -93.75444:: -93.80810:: -93.86164:: -93.92688:: -94.00263:: -94.07850:: -94.16766:: -94.23061:: -94.31999:: -94.39634:: -94.47281:: -94.54939:: -94.63923:: -94.71606:: -94.79300:: -94.88319:: -94.96037:: -95.03767:: -95.11510:: -95.20574:: -95.28340:: -95.36119:: -95.45217:: -95.53019:: -95.62140:: -95.69966:: -95.77805:: -95.85656:: -95.94822:: -96.02697:: -96.10584:: -96.19785:: -96.27696:: -96.35620:: -96.43556:: -96.52803:: -96.60763:: -96.68735:: -96.76720:: -96.86013:: -96.94022:: -97.02044:: -97.11371:: -97.19417:: -97.27475:: -97.35546:: -97.44920:: -97.53015:: -97.62410:: -97.70530:: -97.78662:: -97.86807:: -97.96249:: -98.04418:: -98.12600:: -98.22076:: -98.30282:: -98.38501:: -98.48011:: -98.56255:: -98.64511:: -98.72779:: -98.81061:: -98.89354:: -98.98935:: -99.07253:: -99.16856:: -99.25199:: -99.33555:: -99.43192:: -99.51573:: -99.59966:: -99.68372:: -99.78055:: -99.86486:: -99.96191::-100.04646::-100.13114::-100.21595::-100.31347::-100.39852::-100.48370::-100.56901::-100.66699::-100.75255::-100.83823::-100.93655::-101.02248::-101.10854::-101.19473::-101.29351::-101.37994::-101.46651::-101.55320::-101.65243::-101.73938::-101.82644::-101.92602::-102.01333::-102.10078::-102.20069::-102.16638::-102.10454::-102.05765::-102.01064::-101.97862::-101.94651::-101.91431::-101.88201::-101.83443::-101.78673::-101.73890::-101.69095::-101.64287::-101.60991::-101.54634::-101.49788::-101.44930::-101.40058::-101.35174::-101.28746::-101.23835::-101.18910::-101.13972::-101.09021::-101.02522::-100.97543::-100.91014::-100.86008::-100.79449::-100.74414::-100.67826::-100.62763::-100.59228::-100.54139::-100.50580::-100.45464::-100.40334::-100.35190::-100.30031::-100.24859::-100.19672::-100.16025::-100.10811::-100.07139::-100.01896:: -99.96640:: -99.91368:: -99.87644:: -99.79595,  62.88133::  62.92320::  62.96504::  63.00687::  63.04868::  63.09047::  63.13856::  63.18032::  63.22206::  63.27012::  63.31183::  63.35352::  63.39519::  63.43684::  63.48484::  63.52646::  63.57443::  63.62240::  63.66397::  63.70553::  63.74706::  63.78858::  63.75655::  63.72449::  63.69938::  63.67421::  63.64898::  63.61673::  63.59140::  63.56600::  63.53361::  63.50812::  63.48257::  63.45004::  63.42438::  63.39867::  63.37290::  63.34019::  63.30744::  63.28152::  63.25554::  63.22951::  63.19659::  63.17045::  63.13744::  63.11121::  63.08492::  63.05178::  63.02539::  62.99217::  62.96568::  62.93913::  62.91253::  62.87914::  62.85244::  62.81896::  62.79217::  62.76532::  62.73172::  62.70477::  62.67109::  62.64405::  62.61695::  62.58315::  62.55596::  62.52207::  62.49479::  62.46745::  62.43345::  62.40601::  62.37853::  62.34440::  62.31683::  62.28262::  62.25495::  62.22723::  62.19946::  62.17163::  62.13723::  62.10279::  62.07484::  62.04683::  62.01877::  61.98418::  61.95603::  61.92783::  61.89313::  61.86484::  61.83650::  61.80168::  61.77326::  61.73836::  61.70985::  61.68128::  61.64628::  61.61763::  61.58893::  61.55381::  61.52502::  61.49619::  61.46731::  61.43204::  61.40307::  61.36774::  61.33868::  61.30327::  61.27414::  61.24495::  61.21572::  61.18017::  61.15085::  61.11523::  61.08583::  61.05638::  61.02065::  60.99112::  60.96155::  60.92571::  60.89606::  60.86016::  60.83042::  60.80063::  60.77080::  60.72964::  60.69158::  60.65350::  60.60820::  60.57007::  60.53191::  60.49372::  60.45551::  60.41727::  60.37900::  60.34070::  60.30238::  60.27117::  60.23279::  60.19438::  60.15595::  60.11749::  60.07189::  60.03338::  59.99485::  59.95629::  59.91770::  59.87909::  59.84045::  59.80179::  59.76310::  59.72438::  59.68564::  59.64688::  59.60809::  59.56927::  59.53042::  59.49156::  59.45266::  59.41374::  59.37480::  59.33583::  59.29684::  59.25782::  59.21878::  59.18670::  59.14760::  59.10847::  59.06933::  59.03016::  58.99096::  58.95174::  58.91250::  58.87323::  58.83393::  58.79462::  58.76220::  58.72283::  58.68344::  58.65093::  58.61148::  58.57201::  58.53252::  58.51331::  58.54119::  58.56903::  58.59027::  58.62457::  58.64570::  58.67334::  58.70094::  58.72850::  58.74940::  58.77685::  58.80425::  58.82499::  58.85229::  58.87954::  58.90675::  58.92725::  58.95436::  58.98141::  59.00174::  59.02869::  59.04889::  59.07574::  59.10255::  59.12930::  59.14927::  59.17592::  59.20252::  59.22231::  59.24880::  59.27525::  59.30165::  59.32120::  59.34749::  59.37373::  59.39992::  59.41924::  59.44532::  59.47136::  59.49049::  59.51642::  59.54229::  59.56812::  59.58701::  59.61273::  59.63149::  59.65710::  59.68266::  59.70816::  59.72668::  59.75208::  59.77743::  59.79576::  59.82099::  59.84618::  59.86432::  59.88939::  59.91441::  59.93938::  59.96429::  59.98915::  60.00693::  60.03168::  60.04932::  60.07396::  60.09854::  60.11600::  60.14046::  60.16488::  60.18924::  60.20644::  60.23069::  60.24775::  60.27189::  60.29596::  60.31999::  60.33679::  60.36070::  60.38455::  60.40835::  60.42490::  60.44858::  60.47221::  60.48856::  60.51206::  60.53552::  60.55891::  60.57500::  60.59828::  60.62150::  60.64466::  60.66048::  60.68353::  60.70652::  60.72214::  60.74501::  60.76782::  60.78323::  60.81859::  60.85525::  60.89790::  60.94054::  60.98920::  61.03786::  61.08650::  61.13514::  61.17772::  61.22029::  61.26283::  61.30536::  61.34788::  61.39646::  61.43286::  61.47532::  61.51777::  61.56020::  61.60262::  61.63891::  61.68128::  61.72364::  61.76598::  61.80831::  61.84448::  61.88676::  61.92288::  61.96512::  62.00119::  62.04339::  62.07940::  62.12157::  62.16991::  62.21204::  62.26037::  62.30247::  62.34456::  62.38664::  62.42869::  62.47073::  62.51275::  62.56099::  62.60298::  62.65120::  62.69316::  62.73510::  62.77702::  62.82520::  62.88133
3718764,3718764::3718765::3718766::3718767::3718768,mdis_footprints_orbit_v30_cumulative_polygons.shp,MP5 WAC5-bands,5,     294.326840000000004,      76.111469999999997,      28.071780000000000,      48.039999999999999,    4146.112234999999600,"N/A",     -20.559999999999999,-102.51327::-102.44837::-102.38321::-102.31780::-102.25214::-102.18623::-102.14063::-102.07423::-102.00757::-101.94065::-101.89415::-101.82673::-101.75904::-101.69110::-101.64365::-101.57519::-101.50646::-101.43745::-101.38904::-101.31951::-101.24423::-101.12179::-101.01782::-100.89597::-100.79262::-100.67136::-100.56862::-100.44795::-100.32756::-100.22574::-100.10594::-100.00472:: -99.88550:: -99.76656:: -99.64790:: -99.54789:: -99.42981:: -99.33040:: -99.23129:: -99.11408:: -98.99715:: -98.89893:: -98.78257:: -98.66649:: -98.56915:: -98.45364:: -98.35689:: -98.24194:: -98.14577:: -98.03139:: -97.91729:: -97.82198:: -97.70844:: -97.59517:: -97.48217:: -97.38801:: -97.29413:: -97.18197:: -97.07009:: -96.97706:: -96.86573:: -96.75466:: -96.66247:: -96.55196:: -96.46033:: -96.35036:: -96.24065:: -96.13122:: -96.04069:: -95.93180:: -95.82317:: -95.73346:: -95.62537:: -95.53621:: -95.42865:: -95.34002:: -95.25167:: -95.14491:: -95.03841:: -94.93218:: -94.84489:: -94.73918:: -94.65242:: -94.54723:: -94.44230:: -94.35632:: -94.25191:: -94.16646:: -94.06256:: -93.95892:: -93.87424:: -93.77111:: -93.68694:: -93.58432:: -93.48196:: -93.39855:: -93.29669:: -93.19508:: -93.11243:: -93.01132:: -92.91046:: -92.82856:: -92.72819:: -92.62807:: -92.54692:: -92.44729:: -92.36662:: -92.26749:: -92.18731:: -92.08866:: -91.99026:: -91.91080:: -91.81288:: -91.71520:: -91.63646:: -91.53927:: -91.44231:: -91.36428:: -91.26779:: -91.19023:: -91.09422:: -90.99845:: -90.92158:: -90.82628:: -90.90421:: -90.98189:: -91.05933:: -91.13654:: -91.19820:: -91.27493:: -91.35142:: -91.44297:: -91.51899:: -91.59478:: -91.65504:: -91.73036:: -91.80545:: -91.88031:: -91.95494:: -92.02934:: -92.10352:: -92.17747:: -92.25119:: -92.32469:: -92.39797:: -92.47103:: -92.54386:: -92.61647:: -92.68886:: -92.76104:: -92.83299:: -92.91999:: -92.97625:: -93.04756:: -93.11865:: -93.20477:: -93.27544:: -93.34589:: -93.41613:: -93.47092:: -93.55598:: -93.62559:: -93.69499:: -93.76419:: -93.83318:: -93.90197:: -93.97055:: -94.03893:: -94.10711:: -94.19028:: -94.25805:: -94.32562:: -94.39299:: -94.46016:: -94.52714:: -94.59392:: -94.66050:: -94.74206:: -94.83540:: -94.92783:: -95.03671:: -95.12951:: -95.22250:: -95.31569:: -95.42530:: -95.51887:: -95.61263:: -95.70659:: -95.81694:: -95.91127:: -96.00581:: -96.11670:: -96.21162:: -96.30673:: -96.40203:: -96.51367:: -96.60936:: -96.70525:: -96.81743:: -96.91370:: -97.01017:: -97.12291:: -97.21976:: -97.31681:: -97.43010:: -97.52753:: -97.62517:: -97.72301:: -97.83703:: -97.93525:: -98.03367:: -98.14825:: -98.24706:: -98.34606:: -98.44527:: -98.54468:: -98.66018:: -98.75998:: -98.87584:: -98.97603:: -99.07642:: -99.19283:: -99.29360:: -99.39458:: -99.51154:: -99.61291:: -99.71447:: -99.83198:: -99.93394::-100.03610::-100.13846::-100.25670::-100.35945::-100.46241::-100.58119::-100.68454::-100.78808::-100.90741::-101.01135::-101.11549::-101.23535::-101.33989::-101.44462::-101.56503::-101.67015::-101.77548::-101.89642::-102.00214::-102.10806::-102.21418::-102.32050::-102.44236::-102.54907::-102.65599::-102.77837::-102.88568::-102.99319::-103.11610::-103.22400::-103.34725::-103.45554::-103.56403::-103.67272::-103.78161::-103.90576::-104.01504::-104.12452::-104.24919::-104.35906::-104.48406::-104.59431::-104.70477::-104.81542::-104.94112::-105.05216::-105.16340::-105.27484::-105.25439::-105.19962::-105.14466::-105.08951::-105.03416::-104.97862::-104.92289::-104.88650::-104.83039::-104.77408::-104.69797::-104.64124::-104.58432::-104.50752::-104.45016::-104.41230::-104.33483::-104.27685::-104.23844::-104.18006::-104.12148::-104.06268::-104.00367::-103.94444::-103.88500::-103.82534::-103.76547::-103.70537::-103.64505::-103.58452::-103.52375::-103.46277::-103.42165::-103.36023::-103.29858::-103.23671::-103.19479::-103.11226::-103.04969::-102.98688::-102.94411::-102.88085::-102.81736::-102.75362::-102.68963::-102.62541::-102.51327,  69.01048::  69.05317::  69.09583::  69.13847::  69.18109::  69.22368::  69.27242::  69.31497::  69.35750::  69.40001::  69.44869::  69.49116::  69.53361::  69.57603::  69.62465::  69.66703::  69.70938::  69.75171::  69.80028::  69.84257::  69.85789::  69.83367::  69.80219::  69.77782::  69.74622::  69.72170::  69.68997::  69.66530::  69.64054::  69.60862::  69.58372::  69.55168::  69.52663::  69.50150::  69.47630::  69.44400::  69.41865::  69.38623::  69.35375::  69.32820::  69.30256::  69.26991::  69.24413::  69.21828::  69.18544::  69.15945::  69.12650::  69.10037::  69.06730::  69.04103::  69.01469::  68.98145::  68.95497::  68.92842::  68.90180::  68.86832::  68.83479::  68.80798::  68.78109::  68.74739::  68.72037::  68.69328::  68.65941::  68.63219::  68.59822::  68.57087::  68.54345::  68.51596::  68.48176::  68.45415::  68.42647::  68.39211::  68.36430::  68.32983::  68.30190::  68.26734::  68.23273::  68.20461::  68.17643::  68.14819::  68.11336::  68.08500::  68.05008::  68.02159::  67.99303::  67.95796::  67.92929::  67.89412::  67.86533::  67.83647::  67.80115::  67.77218::  67.73676::  67.70767::  67.67852::  67.64296::  67.61370::  67.58436::  67.54866::  67.51922::  67.48971::  67.45387::  67.42425::  67.39457::  67.35858::  67.32879::  67.29272::  67.26282::  67.22665::  67.19664::  67.16657::  67.13027::  67.10010::  67.06986::  67.03342::  67.00308::  66.97267::  66.93611::  66.90560::  66.86894::  66.83833::  66.80766::  66.77087::  66.74010::  66.70249::  66.66485::  66.62716::  66.58944::  66.54435::  66.50656::  66.46874::  66.43819::  66.40028::  66.36233::  66.31706::  66.27905::  66.24100::  66.20292::  66.16480::  66.12664::  66.08845::  66.05022::  66.01196::  65.97366::  65.93532::  65.89695::  65.85855::  65.82011::  65.78163::  65.74312::  65.70458::  65.67316::  65.62738::  65.58874::  65.55006::  65.51848::  65.47972::  65.44093::  65.40211::  65.35614::  65.32436::  65.28544::  65.24649::  65.20750::  65.16848::  65.12942::  65.09034::  65.05122::  65.01207::  64.97992::  64.94070::  64.90145::  64.86216::  64.82285::  64.78350::  64.74412::  64.70471::  64.67225::  64.68715::  64.71546::  64.73719::  64.76538::  64.79351::  64.82158::  64.84302::  64.87095::  64.89883::  64.92665::  64.94780::  64.97548::  65.00311::  65.02403::  65.05152::  65.07895::  65.10633::  65.12695::  65.15418::  65.18136::  65.20175::  65.22879::  65.25577::  65.27593::  65.30277::  65.32955::  65.34948::  65.37612::  65.40270::  65.42921::  65.44883::  65.47521::  65.50152::  65.52090::  65.54707::  65.57317::  65.59922::  65.62519::  65.64418::  65.67002::  65.68884::  65.71453::  65.74016::  65.75874::  65.78422::  65.80964::  65.82798::  65.85325::  65.87845::  65.89654::  65.92160::  65.94658::  65.97150::  65.98927::  66.01404::  66.03874::  66.05626::  66.08081::  66.10530::  66.12256::  66.14690::  66.17116::  66.18817::  66.21228::  66.23632::  66.25308::  66.27697::  66.30078::  66.31728::  66.34094::  66.36453::  66.38805::  66.41150::  66.42757::  66.45086::  66.47408::  66.48989::  66.51295::  66.53593::  66.55148::  66.57431::  66.58967::  66.61234::  66.63494::  66.65746::  66.67990::  66.69483::  66.71711::  66.73931::  66.75397::  66.77601::  66.79048::  66.81237::  66.83417::  66.85590::  66.87001::  66.89157::  66.91305::  66.93446::  66.97632::  67.01995::  67.06357::  67.10716::  67.15074::  67.19429::  67.23783::  67.28718::  67.33069::  67.37418::  67.41179::  67.45523::  67.49865::  67.53618::  67.57955::  67.62880::  67.66625::  67.70956::  67.75878::  67.80206::  67.84533::  67.88857::  67.93179::  67.97500::  68.01818::  68.06134::  68.10449::  68.14761::  68.19071::  68.23379::  68.27685::  68.31988::  68.36891::  68.41192::  68.45490::  68.49786::  68.54684::  68.58371::  68.62661::  68.66948::  68.71841::  68.76124::  68.80406::  68.84685::  68.88962::  68.93237::  69.01048
3718774,3718774::3718775::3718776::3718777::3718778,mdis_footprints_orbit_v30_cumulative_polygons.shp,MP5 WAC5-bands,5,     287.084330000000023,      79.676810000000003,      28.073319999999999,      51.603789999999996,    5978.462467999999717,"N/A",     -20.559999999999999,-107.36105::-107.28105::-107.22919::-107.17701::-107.09580::-107.01413::-106.96084::-106.87832::-106.82429::-106.74091::-106.68613::-106.60186::-106.51713::-106.43191::-106.34622::-106.26004::-106.17338::-106.10958::-105.93936::-105.79308::-105.62393::-105.47879::-105.31071::-105.14313::-104.97606::-104.83317::-104.66716::-104.50166::-104.36044::-104.19600::-104.03206::-103.89250::-103.72963::-103.56725::-103.42934::-103.26802::-103.10720::-102.94689::-102.81116::-102.65189::-102.49313::-102.35902::-102.20129::-102.04407::-101.91157::-101.75538::-101.59968::-101.44449::-101.31412::-101.15995::-101.00627::-100.87748::-100.72483::-100.57266::-100.44544::-100.29429::-100.14363::-100.01796:: -99.86830:: -99.71913:: -99.57045:: -99.44683:: -99.29914:: -99.15195:: -99.02984:: -98.88362:: -98.73789:: -98.61729:: -98.47254:: -98.32826:: -98.18447:: -98.06584:: -97.92302:: -97.78067:: -97.66350:: -97.52211:: -97.38120:: -97.24075:: -97.12552:: -96.98602:: -96.84699:: -96.73318:: -96.59509:: -96.45746:: -96.32030:: -96.20837:: -96.07214:: -95.93636:: -95.82583:: -95.69097:: -95.55657:: -95.42262:: -95.31392:: -95.18088:: -95.04829:: -94.94094:: -94.80925:: -94.67800:: -94.57199:: -94.44164:: -94.31172:: -94.20703:: -94.07800:: -93.94940:: -93.82124:: -93.71829:: -93.59100:: -93.46414:: -93.36247:: -93.23647:: -93.11090:: -92.98575:: -92.88577:: -92.76147:: -92.63759:: -92.53886:: -92.41582:: -92.29320:: -92.17099:: -92.04920:: -91.95252:: -91.83155:: -91.71100:: -91.59085:: -91.49577:: -91.55627:: -91.65997:: -91.74429:: -91.84716:: -91.94963:: -92.05168:: -92.15333:: -92.25458:: -92.35543:: -92.43690:: -92.53694:: -92.63659:: -92.73585:: -92.83471:: -92.93318:: -93.03127:: -93.12897:: -93.20731:: -93.32322:: -93.40080:: -93.49697:: -93.61174:: -93.68820:: -93.80222:: -93.87793:: -93.97224:: -94.06618:: -94.15976:: -94.25298:: -94.34583:: -94.43832:: -94.53046:: -94.62224:: -94.69473:: -94.80473:: -94.87652:: -94.96690:: -95.07585:: -95.14660:: -95.25486:: -95.32494:: -95.41359:: -95.50190:: -95.58988:: -95.67752:: -95.76483:: -95.85181:: -95.93845:: -96.02477:: -96.11076:: -96.19642:: -96.29475:: -96.41022:: -96.52600:: -96.66293:: -96.80015:: -96.91688:: -97.05471:: -97.17209:: -97.31053:: -97.42854:: -97.54688:: -97.68624:: -97.80522:: -97.92452:: -98.06481:: -98.18476:: -98.32566:: -98.46684:: -98.58775:: -98.70899:: -98.85110:: -98.97298:: -99.11570:: -99.23823:: -99.36109:: -99.50473:: -99.62824:: -99.77249:: -99.89664::-100.04149::-100.16630::-100.29143::-100.43720::-100.56299::-100.70936::-100.83579::-100.98276::-101.10985::-101.25742::-101.38515::-101.51322::-101.66170::-101.79041::-101.93949::-102.06885::-102.19855::-102.34854::-102.49880::-102.62946::-102.78030::-102.91161::-103.06305::-103.19500::-103.32729::-103.47962::-103.61255::-103.76546::-103.89904::-104.05252::-104.18675::-104.32130::-104.47567::-104.61087::-104.76580::-104.90164::-105.05714::-105.19362::-105.33043::-105.48680::-105.62424::-105.78117::-105.91925::-106.07674::-106.21545::-106.37348::-106.51282::-106.67140::-106.81137::-106.95166::-107.11108::-107.25200::-107.41196::-107.57216::-107.71399::-107.85615::-108.01717::-108.15994::-108.32148::-108.46486::-108.62692::-108.77091::-108.93348::-109.07808::-109.22300::-109.38636::-109.53188::-109.69574::-109.84185::-110.00620::-110.15291::-110.31775::-110.46504::-110.56892::-110.50606::-110.44291::-110.35333::-110.28952::-110.22540::-110.13473::-110.04367::-109.97853::-109.91307::-109.84729::-109.78120::-109.74129::-109.67459::-109.60756::-109.56686::-109.49922::-109.45801::-109.38974::-109.32112::-109.25216::-109.18286::-109.14024::-109.07028::-109.02711::-108.95649::-108.91277::-108.84148::-108.76982::-108.72521::-108.65287::-108.58015::-108.50705::-108.46121::-108.38740::-108.34095::-108.26642::-108.19149::-108.11618::-108.04046::-107.99236::-107.91589::-107.86714::-107.78990::-107.71226::-107.60592::-107.52738::-107.47680::-107.36105,  74.30556::  74.34979::  74.39988::  74.44995::  74.49412::  74.53826::  74.58829::  74.63239::  74.68238::  74.72644::  74.77640::  74.82041::  74.86439::  74.90833::  74.95225::  74.99613::  75.03999::  75.07626::  75.05367::  75.02342::  75.00060::  74.97016::  74.94712::  74.92395::  74.90066::  74.86982::  74.84631::  74.82268::  74.79156::  74.76771::  74.74374::  74.71233::  74.68815::  74.66386::  74.63216::  74.60766::  74.58304::  74.55830::  74.52624::  74.50130::  74.47624::  74.44391::  74.41866::  74.39329::  74.36069::  74.33512::  74.30945::  74.28366::  74.25072::  74.22473::  74.19864::  74.16545::  74.13916::  74.11278::  74.07933::  74.05275::  74.02607::  73.99238::  73.96551::  73.93853::  73.91146::  73.87745::  73.85019::  73.82283::  73.78858::  73.76104::  73.73341::  73.69893::  73.67111::  73.64320::  73.61519::  73.58040::  73.55222::  73.52394::  73.48893::  73.46048::  73.43194::  73.40330::  73.36800::  73.33920::  73.31030::  73.27478::  73.24572::  73.21657::  73.18733::  73.15153::  73.12212::  73.09263::  73.05663::  73.02698::  72.99724::  72.96741::  72.93114::  72.90115::  72.87108::  72.83462::  72.80439::  72.77408::  72.73743::  72.70697::  72.67642::  72.63958::  72.60888::  72.57811::  72.54725::  72.51016::  72.47915::  72.44807::  72.41079::  72.37957::  72.34826::  72.31688::  72.27936::  72.24783::  72.21623::  72.17853::  72.14679::  72.11497::  72.08308::  72.05111::  72.01312::  71.98102::  71.94883::  71.91658::  71.87837::  71.83954::  71.80242::  71.75762::  71.72041::  71.68313::  71.64580::  71.60842::  71.57098::  71.53349::  71.48840::  71.45081::  71.41317::  71.37548::  71.33774::  71.29994::  71.26209::  71.22420::  71.17877::  71.14825::  71.10274::  71.06465::  71.03394::  70.98832::  70.95749::  70.91179::  70.87345::  70.83506::  70.79663::  70.75815::  70.71962::  70.68104::  70.64241::  70.60374::  70.55770::  70.52626::  70.48014::  70.44129::  70.40969::  70.36346::  70.33175::  70.28545::  70.24637::  70.20725::  70.16809::  70.12888::  70.08963::  70.05034::  70.01100::  69.97162::  69.93219::  69.89273::  69.90127::  69.93055::  69.95974::  69.98234::  70.00484::  70.03377::  70.05607::  70.08483::  70.10693::  70.13552::  70.16404::  70.18584::  70.21419::  70.24245::  70.26395::  70.29204::  70.31334::  70.33453::  70.36234::  70.39008::  70.41096::  70.43852::  70.45919::  70.48657::  70.51386::  70.53423::  70.56134::  70.58149::  70.60842::  70.62836::  70.65510::  70.68176::  70.70138::  70.72785::  70.74726::  70.77354::  70.79272::  70.81882::  70.83778::  70.86368::  70.88950::  70.90814::  70.93376::  70.95217::  70.97760::  71.00293::  71.02102::  71.03898::  71.06401::  71.08175::  71.10658::  71.12409::  71.14872::  71.17326::  71.19043::  71.21477::  71.23171::  71.25584::  71.27254::  71.29647::  71.32030::  71.33666::  71.36028::  71.37640::  71.39982::  71.41570::  71.43890::  71.46201::  71.47754::  71.50043::  71.51571::  71.53840::  71.55344::  71.57590::  71.59070::  71.61295::  71.62749::  71.64953::  71.67146::  71.68564::  71.70735::  71.72128::  71.73508::  71.75645::  71.77772::  71.79115::  71.81219::  71.82536::  71.84618::  71.85910::  71.87969::  71.89235::  71.91271::  71.93297::  71.94525::  71.96527::  71.97729::  71.99708::  72.00884::  72.02840::  72.03990::  72.05922::  72.08098::  72.12627::  72.17153::  72.21132::  72.25654::  72.30174::  72.34142::  72.38107::  72.42619::  72.47129::  72.51636::  72.56142::  72.61199::  72.65701::  72.70201::  72.75255::  72.79752::  72.84804::  72.89297::  72.93787::  72.98276::  73.02762::  73.07808::  73.12290::  73.17334::  73.21813::  73.26855::  73.31330::  73.35803::  73.40841::  73.45310::  73.49776::  73.54240::  73.59273::  73.63733::  73.68764::  73.73220::  73.77674::  73.82125::  73.86574::  73.91598::  73.96042::  74.01063::  74.05504::  74.09942::  74.13795::  74.18226::  74.23240::  74.30556
