start_obs[INT],obs_list,src_shp,seq_type,seq_length[INT],seq_hscale[FLOAT],seq_i[FLOAT],seq_p[FLOAT],seq_e[FLOAT],mdr_metric[FLOAT],site_id[INT],det_temp[FLOAT],lonv,latv
65323,65323::65324::65328,mdis_footprints_orbit_v30_8c_fill_3c_500np_polygons.shp,MDR WAC 8c_fill_3c_500np,3,     490.915279999999996,      75.602199999999996,      76.252369999999999,       0.659410000000000,    1974.431814000000031,"N/A",     -12.680000000000000,  36.98503::  37.05016::  37.11545::  37.18090::  37.24650::  37.31226::  37.39273::  37.45881::  37.52505::  37.60600::  37.67256::  37.73927::  37.80615::  37.87319::  37.94038::  38.00774::  38.07526::  38.14295::  38.22537::  38.29338::  38.36155::  38.42989::  38.49840::  38.56706::  38.65048::  38.71948::  38.78865::  38.85798::  38.92749::  38.99716::  39.06699::  39.15159::  39.22177::  39.29211::  39.37721::  39.44790::  39.51876::  39.58979::  39.66100::  39.73237::  39.80495::  39.87765::  39.95018::  40.00824::  40.08042::  40.15243::  40.22427::  40.29594::  40.36744::  40.43877::  40.49565::  40.56664::  40.63747::  40.70813::  40.77862::  40.84894::  40.90482::  40.97481::  41.04464::  41.11431::  41.18381::  41.25314::  41.32232::  41.37706::  41.44591::  41.51459::  41.58312::  41.65148::  41.70543::  41.77347::  41.84136::  41.90909::  41.97665::  42.04406::  42.11131::  42.16417::  42.23111::  42.29789::  42.36451::  42.43098::  42.49730::  42.56346::  42.62947::  42.68110::  42.74680::  42.81235::  42.87775::  42.94299::  43.00808::  43.07302::  43.12362::  43.18826::  43.25275::  43.31709::  43.38128::  43.44533::  43.50922::  43.55881::  43.62241::  43.68587::  43.74918::  43.81234::  43.87536::  43.93823::  43.98683::  44.04941::  44.11186::  44.17416::  44.23631::  44.29833::  44.36020::  44.40782::  44.46941::  44.53087::  44.59217::  44.65334::  44.71437::  44.77526::  44.82195::  44.88256::  44.94304::  45.00338::  45.06358::  45.12365::  45.10553::  45.02347::  44.95353::  44.88374::  44.81409::  44.74457::  44.67519::  44.60595::  44.52482::  44.45585::  44.38702::  44.31832::  44.24976::  44.18134::  44.11305::  44.03284::  43.96482::  43.89694::  43.82919::  43.74950::  43.68202::  43.61467::  43.54745::  43.48037::  43.41343::  43.34661::  43.27993::  43.21338::  43.14697::  43.06857::  43.00242::  42.93639::  42.87050::  42.79262::  42.72698::  42.66148::  42.59611::  42.53087::  42.46576::  42.40078::  42.33592::  42.27120::  42.20660::  42.12999::  42.06565::  42.00143::  41.93735::  41.86123::  41.79740::  41.73369::  41.67011::  41.60666::  41.54333::  41.48013::  41.41706::  41.35411::  41.29128::  41.22858::  41.15383::  41.09137::  41.02904::  40.95466::  40.89257::  40.83061::  40.76878::  40.70706::  40.64547::  40.58400::  40.51046::  40.44923::  40.38812::  40.32714::  40.26627::  40.20553::  40.14451::  40.08338::  40.02212::  39.97288::  39.91139::  39.84977::  39.78802::  39.72616::  39.66417::  39.60207::  39.55197::  39.48962::  39.42714::  39.36454::  39.30181::  39.23896::  39.17598::  39.12502::  39.06180::  38.99844::  38.93497::  38.87136::  38.80763::  38.74378::  38.69193::  38.62782::  38.56358::  38.49921::  38.43471::  38.37009::  38.30534::  38.25259::  38.18758::  38.12244::  38.05717::  37.99176::  37.92623::  37.86057::  37.80690::  37.74098::  37.67492::  37.60873::  37.54241::  37.47596::  37.40937::  37.34265::  37.28791::  37.22092::  37.15380::  37.08655::  37.01916::  36.95164::  36.88398::  36.82828::  36.76035::  36.69228::  36.62408::  36.55574::  36.48726::  36.41865::  36.36198::  36.29309::  36.22406::  36.15489::  36.08559::  36.01615::  35.94657::  35.87685::  35.80699::  35.73699::  35.67889::  35.60861::  35.53819::  35.46762::  35.39692::  35.32607::  35.26710::  35.19597::  35.12470::  35.05328::  34.98172::  34.91001::  34.83817::  34.76618::  34.77332::  34.83340::  34.90806::  34.96843::  35.02894::  35.08959::  35.15038::  35.21132::  35.28686::  35.34809::  35.40946::  35.47098::  35.53264::  35.60893::  35.67089::  35.73299::  35.79524::  35.85764::  35.92019::  35.98289::  36.06023::  36.12323::  36.18637::  36.24967::  36.31312::  36.39123::  36.45498::  36.51888::  36.58294::  36.64715::  36.71151::  36.77602::  36.84069::  36.92005::  36.98503,  70.72290::  70.74694::  70.77095::  70.79495::  70.81891::  70.84286::  70.86244::  70.88633::  70.91020::  70.92969::  70.95351::  70.97730::  71.00107::  71.02482::  71.04854::  71.07224::  71.09591::  71.11956::  71.13878::  71.16238::  71.18595::  71.20950::  71.23302::  71.25652::  71.27555::  71.29900::  71.32241::  71.34581::  71.36918::  71.39252::  71.41584::  71.43465::  71.45791::  71.48115::  71.49987::  71.52305::  71.54620::  71.56933::  71.59243::  71.61550::  71.60202::  71.57937::  71.55670::  71.52940::  71.50668::  71.48393::  71.46115::  71.43835::  71.41552::  71.39266::  71.36523::  71.34232::  71.31939::  71.29644::  71.27345::  71.25045::  71.22289::  71.19984::  71.17676::  71.15365::  71.13052::  71.10736::  71.08418::  71.05649::  71.03326::  71.01001::  70.98673::  70.96343::  70.93564::  70.91229::  70.88892::  70.86553::  70.84211::  70.81866::  70.79520::  70.76728::  70.74377::  70.72023::  70.69667::  70.67309::  70.64948::  70.62585::  70.60219::  70.57413::  70.55043::  70.52671::  70.50297::  70.47920::  70.45541::  70.43160::  70.40341::  70.37955::  70.35567::  70.33177::  70.30785::  70.28391::  70.25994::  70.23163::  70.20762::  70.18359::  70.15954::  70.13546::  70.11136::  70.08724::  70.05882::  70.03466::  70.01048::  69.98628::  69.96205::  69.93781::  69.91354::  69.88500::  69.86069::  69.83636::  69.81202::  69.78765::  69.76326::  69.73884::  69.71019::  69.68574::  69.66127::  69.63678::  69.61227::  69.58773::  69.56533::  69.54924::  69.52821::  69.50716::  69.48607::  69.46496::  69.44382::  69.42266::  69.40633::  69.38510::  69.36385::  69.34257::  69.32126::  69.29992::  69.27855::  69.26200::  69.24057::  69.21912::  69.19765::  69.18096::  69.15942::  69.13786::  69.11627::  69.09466::  69.07302::  69.05135::  69.02965::  69.00793::  68.98619::  68.96918::  68.94738::  68.92555::  68.90369::  68.88656::  68.86465::  68.84271::  68.82075::  68.79876::  68.77675::  68.75471::  68.73264::  68.71056::  68.68844::  68.67100::  68.64883::  68.62664::  68.60442::  68.58686::  68.56458::  68.54229::  68.51996::  68.49762::  68.47525::  68.45285::  68.43043::  68.40799::  68.38552::  68.36303::  68.34514::  68.32260::  68.30003::  68.28205::  68.25943::  68.23679::  68.21412::  68.19143::  68.16872::  68.14598::  68.12780::  68.10501::  68.08220::  68.05936::  68.03650::  68.01362::  68.03640::  68.05916::  68.08189::  68.10919::  68.13189::  68.15455::  68.17720::  68.19982::  68.22241::  68.24498::  68.27216::  68.29469::  68.31720::  68.33968::  68.36213::  68.38457::  68.40698::  68.43402::  68.45639::  68.47873::  68.50104::  68.52333::  68.54560::  68.56784::  68.59475::  68.61695::  68.63912::  68.66127::  68.68339::  68.70549::  68.72756::  68.75433::  68.77636::  68.79836::  68.82033::  68.84228::  68.86421::  68.88611::  68.91273::  68.93459::  68.95641::  68.97821::  68.99999::  69.02174::  69.04346::  69.06516::  69.09161::  69.11326::  69.13488::  69.15648::  69.17805::  69.19959::  69.22110::  69.24741::  69.26888::  69.29032::  69.31173::  69.33312::  69.35447::  69.37580::  69.40196::  69.42324::  69.44449::  69.46572::  69.48692::  69.50809::  69.52923::  69.55034::  69.57143::  69.59249::  69.61842::  69.63942::  69.66040::  69.68135::  69.70227::  69.72317::  69.74896::  69.76980::  69.79061::  69.81139::  69.83214::  69.85287::  69.87356::  69.89423::  69.91738::  69.94218::  69.96282::  69.98757::  70.01231::  70.03702::  70.06171::  70.08638::  70.10686::  70.13149::  70.15609::  70.18068::  70.20524::  70.22558::  70.25010::  70.27459::  70.29906::  70.32351::  70.34794::  70.37235::  70.39250::  70.41686::  70.44120::  70.46552::  70.48981::  70.50982::  70.53406::  70.55829::  70.58249::  70.60666::  70.63082::  70.65495::  70.67906::  70.69885::  70.72290
65331,65331::65332::65336,mdis_footprints_orbit_v30_8c_fill_3c_500np_polygons.shp,MDR WAC 8c_fill_3c_500np,3,     468.375200000000007,      77.057609999999997,      77.705449999999999,       0.657080000000000,    2091.366860000000088,"N/A",     -13.220000000000001,  38.58867::  38.65590::  38.73843::  38.80600::  38.87374::  38.94165::  39.02487::  39.09312::  39.16154::  39.24528::  39.31405::  39.38299::  39.45211::  39.53655::  39.60601::  39.67565::  39.74547::  39.83061::  39.90078::  39.97113::  40.05681::  40.12751::  40.19839::  40.26945::  40.35584::  40.42726::  40.49886::  40.58580::  40.65776::  40.72990::  40.80223::  40.88989::  40.96259::  41.03546::  41.12368::  41.19692::  41.28550::  41.35912::  41.43292::  41.50691::  41.58108::  41.65571::  41.73134::  41.79190::  41.86716::  41.94223::  42.00223::  42.07693::  42.13658::  42.21091::  42.28505::  42.35901::  42.41793::  42.49153::  42.56494::  42.63817::  42.69638::  42.76925::  42.84194::  42.89962::  42.97195::  43.04411::  43.11609::  43.17307::  43.24469::  43.31615::  43.37260::  43.44371::  43.51464::  43.58539::  43.64117::  43.71158::  43.76702::  43.83709::  43.90698::  43.96193::  44.03148::  44.10087::  44.17009::  44.23914::  44.29325::  44.36197::  44.43052::  44.49890::  44.55236::  44.62042::  44.67357::  44.74129::  44.80885::  44.86152::  44.92876::  44.99583::  45.06274::  45.12949::  45.19607::  45.24780::  45.31407::  45.36550::  45.43145::  45.49724::  45.54821::  45.61369::  45.67901::  45.74418::  45.79454::  45.85940::  45.92410::  45.98865::  46.05304::  46.10265::  46.16674::  46.21607::  46.27985::  46.34349::  46.39238::  46.45571::  46.51890::  46.58193::  46.63025::  46.69298::  46.75557::  46.81801::  46.88030::  46.92791::  46.98990::  46.91736::  46.84496::  46.77270::  46.68820::  46.61624::  46.53201::  46.46034::  46.38882::  46.30501::  46.23378::  46.16270::  46.09176::  46.00851::  45.93787::  45.86737::  45.78454::  45.71432::  45.64425::  45.57433::  45.50455::  45.43492::  45.35292::  45.28357::  45.20185::  45.13278::  45.06386::  44.99508::  44.92644::  44.84541::  44.77705::  44.70883::  44.62821::  44.56027::  44.49247::  44.42482::  44.34474::  44.27736::  44.21012::  44.13045::  44.06348::  43.99666::  43.92997::  43.85084::  43.78442::  43.71815::  43.63942::  43.57341::  43.50755::  43.44181::  43.36362::  43.29816::  43.23283::  43.15503::  43.08998::  43.02506::  42.96027::  42.88300::  42.81848::  42.75409::  42.68984::  42.61309::  42.54910::  42.48524::  42.40889::  42.34529::  42.28183::  42.21850::  42.15530::  42.07960::  42.01666::  41.95385::  41.89117::  41.82790::  41.77703::  41.71350::  41.64985::  41.58606::  41.53467::  41.47061::  41.40643::  41.35465::  41.29020::  41.22562::  41.16091::  41.09606::  41.03108::  40.97850::  40.91325::  40.86040::  40.79488::  40.72923::  40.67597::  40.61004::  40.54398::  40.49032::  40.42398::  40.35751::  40.29090::  40.23668::  40.16979::  40.10277::  40.03560::  39.96829::  39.91338::  39.84580::  39.77807::  39.72274::  39.65473::  39.58658::  39.53082::  39.46238::  39.39381::  39.33762::  39.26876::  39.19975::  39.13060::  39.07383::  39.00439::  38.93481::  38.86508::  38.79521::  38.73771::  38.66754::  38.60974::  38.53928::  38.46868::  38.39793::  38.32703::  38.26848::  38.19728::  38.12594::  38.06694::  37.99529::  37.92350::  37.86404::  37.79194::  37.71969::  37.64730::  37.58722::  37.51452::  37.44167::  37.38113::  37.30797::  37.23466::  37.16119::  37.10003::  37.02625::  36.95232::  36.87824::  36.81644::  36.74205::  36.67993::  36.60522::  36.53035::  36.45533::  36.46256::  36.52480::  36.58720::  36.66480::  36.72751::  36.79038::  36.86847::  36.93165::  36.99499::  37.05848::  37.13721::  37.20103::  37.28008::  37.34422::  37.40852::  37.48806::  37.55269::  37.61747::  37.68241::  37.76262::  37.82789::  37.89332::  37.95891::  38.02467::  38.10571::  38.17180::  38.23806::  38.31961::  38.38620::  38.45295::  38.58867,  72.16615::  72.18927::  72.20826::  72.23133::  72.25439::  72.27742::  72.29628::  72.31926::  72.34221::  72.36099::  72.38389::  72.40677::  72.42962::  72.44827::  72.47108::  72.49385::  72.51661::  72.53514::  72.55784::  72.58051::  72.59894::  72.62156::  72.64416::  72.66673::  72.68504::  72.70756::  72.73005::  72.74826::  72.77069::  72.79310::  72.81549::  72.83357::  72.85589::  72.87820::  72.89618::  72.91842::  72.93633::  72.95852::  72.98068::  73.00282::  73.02493::  73.03826::  73.01656::  72.99042::  72.96866::  72.94688::  72.92069::  72.89886::  72.87262::  72.85074::  72.82883::  72.80690::  72.78059::  72.75861::  72.73660::  72.71457::  72.68817::  72.66609::  72.64399::  72.61753::  72.59538::  72.57321::  72.55100::  72.52447::  72.50222::  72.47995::  72.45336::  72.43104::  72.40870::  72.38633::  72.35967::  72.33726::  72.31056::  72.28810::  72.26562::  72.23887::  72.21634::  72.19379::  72.17122::  72.14862::  72.12178::  72.09914::  72.07647::  72.05378::  72.02687::  72.00414::  71.97720::  71.95442::  71.93162::  71.90463::  71.88179::  71.85893::  71.83604::  71.81314::  71.79021::  71.76311::  71.74014::  71.71301::  71.68999::  71.66696::  71.63978::  71.61671::  71.59361::  71.57049::  71.54325::  71.52009::  71.49691::  71.47371::  71.45048::  71.42316::  71.39989::  71.37254::  71.34924::  71.32592::  71.29851::  71.27515::  71.25177::  71.22837::  71.20090::  71.17746::  71.15400::  71.13052::  71.10702::  71.07948::  71.05594::  71.03586::  71.01575::  70.99562::  70.98015::  70.95996::  70.94442::  70.92416::  70.90388::  70.88823::  70.86789::  70.84752::  70.82712::  70.81134::  70.79088::  70.77040::  70.75452::  70.73397::  70.71340::  70.69281::  70.67218::  70.65153::  70.63545::  70.61474::  70.59860::  70.57783::  70.55704::  70.53622::  70.51537::  70.49907::  70.47816::  70.45723::  70.44083::  70.41985::  70.39883::  70.37780::  70.36127::  70.34018::  70.31906::  70.30243::  70.28126::  70.26006::  70.23884::  70.22209::  70.20081::  70.17950::  70.16266::  70.14130::  70.11992::  70.09851::  70.08155::  70.06009::  70.03860::  70.02154::  70.00000::  69.97844::  69.95686::  69.93968::  69.91804::  69.89638::  69.87469::  69.85739::  69.83565::  69.81389::  69.79650::  69.77469::  69.75285::  69.73099::  69.70911::  69.69157::  69.66964::  69.64768::  69.62571::  69.64748::  69.67363::  69.69536::  69.71707::  69.73875::  69.76483::  69.78647::  69.80809::  69.83412::  69.85569::  69.87724::  69.89876::  69.92026::  69.94174::  69.96765::  69.98909::  70.01496::  70.03635::  70.05772::  70.08354::  70.10486::  70.12615::  70.15192::  70.17317::  70.19439::  70.21559::  70.24128::  70.26243::  70.28356::  70.30466::  70.32574::  70.35133::  70.37236::  70.39336::  70.41889::  70.43985::  70.46078::  70.48625::  70.50714::  70.52800::  70.55341::  70.57422::  70.59500::  70.61576::  70.64109::  70.66180::  70.68248::  70.70314::  70.72377::  70.74899::  70.76957::  70.79475::  70.81529::  70.83579::  70.85627::  70.87672::  70.90179::  70.92219::  70.94256::  70.96757::  70.98789::  71.00819::  71.03313::  71.05337::  71.07359::  71.09377::  71.11863::  71.13876::  71.15887::  71.18365::  71.20371::  71.22373::  71.24373::  71.26842::  71.28837::  71.30828::  71.32817::  71.35277::  71.37260::  71.39716::  71.41694::  71.43669::  71.45641::  71.47860::  71.50243::  71.52625::  71.54609::  71.56986::  71.59361::  71.61336::  71.63707::  71.66075::  71.68441::  71.70406::  71.72767::  71.74726::  71.77083::  71.79437::  71.81387::  71.83737::  71.86085::  71.88430::  71.90369::  71.92710::  71.95048::  71.97384::  71.99718::  72.01643::  72.03972::  72.06299::  72.08215::  72.10536::  72.12856::  72.16615
65339,65339::65340::65344,mdis_footprints_orbit_v30_8c_fill_3c_500np_polygons.shp,MDR WAC 8c_fill_3c_500np,3,     448.845640000000003,      78.374160000000003,      79.037880000000001,       0.672930000000000,    2227.457852999999886,"N/A",     -13.220000000000001,  40.39603::  40.48120::  40.55085::  40.63639::  40.70641::  40.79232::  40.86271::  40.93329::  41.01976::  41.09071::  41.17756::  41.24888::  41.33611::  41.40781::  41.47970::  41.56750::  41.63977::  41.72795::  41.80060::  41.88916::  41.96220::  42.03543::  42.12457::  42.19819::  42.28771::  42.36172::  42.45163::  42.52603::  42.60063::  42.69113::  42.76612::  42.85701::  42.93240::  43.02369::  43.09947::  43.17546::  43.26734::  43.34373::  43.43601::  43.51280::  43.60548::  43.66767::  43.74586::  43.80843::  43.88622::  43.96381::  44.02578::  44.10297::  44.17997::  44.24134::  44.31794::  44.37893::  44.45513::  44.51573::  44.59154::  44.65177::  44.72719::  44.80241::  44.86206::  44.93691::  44.99618::  45.07064::  45.12955::  45.20363::  45.26217::  45.33587::  45.39404::  45.46736::  45.52517::  45.59813::  45.65557::  45.72816::  45.80055::  45.85746::  45.92950::  46.00134::  46.05772::  46.12920::  46.20051::  46.25635::  46.32730::  46.38280::  46.45338::  46.50854::  46.57878::  46.63359::  46.70347::  46.75795::  46.82749::  46.88163::  46.95081::  47.01982::  47.07347::  47.14213::  47.19544::  47.26377::  47.31676::  47.38474::  47.43740::  47.50505::  47.55739::  47.62471::  47.69185::  47.74371::  47.81052::  47.87717::  47.92855::  47.99487::  48.04594::  48.11193::  48.17776::  48.22836::  48.29387::  48.34417::  48.40935::  48.45934::  48.52421::  48.57390::  48.63846::  48.68785::  48.75209::  48.80118::  48.86511::  48.90117::  48.82645::  48.75188::  48.66471::  48.59046::  48.50358::  48.42964::  48.34306::  48.26943::  48.19596::  48.10983::  48.03666::  47.95083::  47.87797::  47.79243::  47.71988::  47.64749::  47.56239::  47.49030::  47.40550::  47.33372::  47.24921::  47.17773::  47.10641::  47.02233::  46.95131::  46.86753::  46.79681::  46.71332::  46.64290::  46.57264::  46.48958::  46.41962::  46.33685::  46.26718::  46.18470::  46.11533::  46.04610::  45.96406::  45.89513::  45.81337::  45.74474::  45.66327::  45.59493::  45.52673::  45.44569::  45.37779::  45.29703::  45.22942::  45.14894::  45.08162::  45.01444::  44.93439::  44.86750::  44.78773::  44.72113::  44.65467::  44.57532::  44.50915::  44.44312::  44.36419::  44.29844::  44.21979::  44.15433::  44.08900::  44.01077::  43.94573::  43.86776::  43.80300::  43.73838::  43.66084::  43.60893::  43.54346::  43.49073::  43.42498::  43.35909::  43.30593::  43.23976::  43.18633::  43.11987::  43.06616::  42.99942::  42.93254::  42.87840::  42.81123::  42.75681::  42.68935::  42.63464::  42.56690::  42.49900::  42.44386::  42.37567::  42.32024::  42.25176::  42.19603::  42.12726::  42.07124::  42.00216::  41.94585::  41.87648::  41.81986::  41.75019::  41.68037::  41.62330::  41.55318::  41.49581::  41.42538::  41.36771::  41.29697::  41.22609::  41.16795::  41.09676::  41.03831::  40.96681::  40.90805::  40.83624::  40.76427::  40.70504::  40.63276::  40.57322::  40.50062::  40.44076::  40.36784::  40.29477::  40.23443::  40.16104::  40.08749::  40.02666::  39.95279::  39.87876::  39.81745::  39.74309::  39.68145::  39.60677::  39.54480::  39.46979::  39.39462::  39.33215::  39.25665::  39.19385::  39.11802::  39.05487::  38.97871::  38.90238::  38.83873::  38.76207::  38.69808::  38.62108::  38.55674::  38.47941::  38.40190::  38.33705::  38.25920::  38.19400::  38.24532::  38.30961::  38.37407::  38.45434::  38.51914::  38.58411::  38.66490::  38.73021::  38.81136::  38.87701::  38.95851::  39.02451::  39.10636::  39.17271::  39.23923::  39.32161::  39.38849::  39.47123::  39.55414::  39.62155::  39.70483::  39.77259::  39.84054::  39.92436::  39.99266::  40.07684::  40.14551::  40.21435::  40.29908::  40.39603,  73.49966::  73.51798::  73.54022::  73.55848::  73.58066::  73.59886::  73.62099::  73.64310::  73.66121::  73.68327::  73.70131::  73.72332::  73.74129::  73.76325::  73.78518::  73.80306::  73.82494::  73.84275::  73.86458::  73.88233::  73.90410::  73.92584::  73.94350::  73.96518::  73.98277::  74.00441::  74.02193::  74.04351::  74.06506::  74.08248::  74.10398::  74.12133::  74.14277::  74.16005::  74.18144::  74.20279::  74.21998::  74.24127::  74.25839::  74.27963::  74.29667::  74.29680::  74.27592::  74.25078::  74.22985::  74.20889::  74.18369::  74.16268::  74.14164::  74.11638::  74.09530::  74.07000::  74.04887::  74.02354::  74.00236::  73.97699::  73.95576::  73.93451::  73.90908::  73.88778::  73.86232::  73.84097::  73.81547::  73.79408::  73.76854::  73.74711::  73.72153::  73.70005::  73.67444::  73.65292::  73.62727::  73.60570::  73.58411::  73.55841::  73.53677::  73.51511::  73.48936::  73.46765::  73.44592::  73.42012::  73.39835::  73.37251::  73.35069::  73.32482::  73.30296::  73.27706::  73.25516::  73.22923::  73.20728::  73.18132::  73.15933::  73.13733::  73.11131::  73.08926::  73.06322::  73.04113::  73.01505::  72.99292::  72.96681::  72.94464::  72.91850::  72.89629::  72.87406::  72.84787::  72.82560::  72.80331::  72.77708::  72.75475::  72.72848::  72.70611::  72.68372::  72.65741::  72.63498::  72.60864::  72.58617::  72.55980::  72.53730::  72.51090::  72.48836::  72.46193::  72.43935::  72.41290::  72.39028::  72.36833::  72.34905::  72.32974::  72.31492::  72.29555::  72.28065::  72.26122::  72.24626::  72.22677::  72.20725::  72.19218::  72.17261::  72.15747::  72.13783::  72.12262::  72.10293::  72.08320::  72.06790::  72.04811::  72.03274::  72.01290::  71.99745::  71.97755::  71.95763::  71.94208::  71.92210::  71.90649::  71.88645::  71.87077::  71.85068::  71.83056::  71.81478::  71.79460::  71.77876::  71.75853::  71.74262::  71.72233::  71.70202::  71.68601::  71.66564::  71.64957::  71.62915::  71.61302::  71.59254::  71.57204::  71.55581::  71.53525::  71.51896::  71.49835::  71.48200::  71.46133::  71.44065::  71.42420::  71.40346::  71.38695::  71.36616::  71.34534::  71.32874::  71.30787::  71.28698::  71.27029::  71.24935::  71.23259::  71.21160::  71.19058::  71.17374::  71.15267::  71.13577::  71.11465::  71.09351::  71.07652::  71.07639::  71.09724::  71.12230::  71.14310::  71.16388::  71.18890::  71.20963::  71.23461::  71.25530::  71.28025::  71.30090::  71.32152::  71.34641::  71.36699::  71.39185::  71.41238::  71.43720::  71.45769::  71.47816::  71.50292::  71.52334::  71.54807::  71.56845::  71.59313::  71.61347::  71.63812::  71.65840::  71.68302::  71.70326::  71.72783::  71.74803::  71.76820::  71.79271::  71.81284::  71.83731::  71.85739::  71.88183::  71.90186::  71.92186::  71.94624::  71.96619::  71.99053::  72.01044::  72.03474::  72.05459::  72.07442::  72.09866::  72.11845::  72.14264::  72.16238::  72.18653::  72.20622::  72.22587::  72.24997::  72.26957::  72.28915::  72.31318::  72.33271::  72.35221::  72.37617::  72.39562::  72.41954::  72.43894::  72.46282::  72.48217::  72.50148::  72.52530::  72.54456::  72.56833::  72.58755::  72.61127::  72.63043::  72.64956::  72.67322::  72.69230::  72.71591::  72.73493::  72.75850::  72.77747::  72.79641::  72.81991::  72.83879::  72.86225::  72.88063::  72.90359::  72.92652::  72.94565::  72.96854::  72.99141::  73.01046::  73.03329::  73.05227::  73.07505::  73.09398::  73.11671::  73.13558::  73.15827::  73.18093::  73.19972::  73.22233::  73.24106::  73.25975::  73.28229::  73.30093::  73.32342::  73.34588::  73.36443::  73.38685::  73.40533::  73.42770::  73.45005::  73.46845::  73.49966
